last_name,first_name,specialties,address,city,state,zip,status
Coleman,Clarence,Radiology,"11995 Singletree Lane, Suite 500",Eden Prairie,MN,55344-5349,Employed
Copel,Emily,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Crespo,Alexander,Orthopaedic Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Dave,Devang,Geriatric Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Dave,Devang,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Davids,David,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Degannes,Hugh,Physician Assistant,146-01  45th Avenue,Flushing,NY,11355,Employed
DeLeon,Stephen,General Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Dhar,Vinod,Psychiatry,75-58 113 Street,Forest Hills,NY,11375,Employed
Di Franco,Fortunato,Internal Medicine,75-06 Liberty Avenue,Ozone Park,NY,11417,Employed
Dym,Jean-Paul,Neuroradiology,VRAD,Eden Prairie,MN,55344,Employed
Dym,Jean-Paul,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Edmondson,Patricia,Pediatric Pulmonology,146-01  45th Avenue,Flushing,NY,11355,Employed
Eid,Dahlia,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
El-Hennawy,Yasser,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Elrich,Susan,Neurology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Engel,Harry,Ophthalmology,"40 West 72nd Street, Suite A",NEW YORK,NY,10023,Employed
Evans,Michelle,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Evans,Michelle,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Fine,Stanley,Allergy & Immunology,79 The Oaks,Roslyn,NY,11576,Employed
Fine,Stanley,Allergy and Immunology,79 The Oaks,Roslyn,NY,11576,Employed
Fiorito,Thomas,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Fiorito,Thomas,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Fishman,Howard,Optometry,4500 Parsons Blvd,Flushing,NY,11355,Employed
Foral,Jonathan,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Francis,Kenneth,Plastic Surgery,"114 East 71st St.,#1W",New York,NY,10021,Employed
Freedman,Todd,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Friedman,Joseph,Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Friedman,Joseph,Interventional Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Gamboa,Alan,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Gan,Jiangping,Internal Medicine,"136-30 Maple Avenue, #1B",Flushing,NY,11355,Employed
Garrett,Jacqueline,,146-01  45th Avenue,Flushing,NY,11355,Employed
Gavarasana,Uma,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Gayson,Donna,Obstetrics & Gynecology,146-01  45th Avenue,Flushing,NY,11355,Employed
Gehani,Chad,Endodontrics,35-40 82nd Street,Jackson Heights,NY,11372,Employed
Gehani,Rekha,Orthodontics,35-40 82nd Street,Jackson Heights,NY,11372,Employed
Gehani,Rekha,General Dentistry,35-40 82nd Street,Jackson Heights,NY,11372,Employed
Geisler,Dan,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Getreu,Paul,,355 Eastwood Road,Woodmare,NY,11598,Employed
Giglio,James,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Gilja,Bal,Pathology,Elmhurst Hospital Center,Elmhurst,NY,11373,Employed
Giovannetti,Mark,Diagnostic Radiology,605 Bimini Rd,Satellite Beach,FL,32937-3401,Employed
Giovannetti,Mark,Neuroradiology,605 Bimini Rd,Satellite Beach,FL,32937-3401,Employed
Gondal,Nasir,Hematology/Oncology,NYU Columbus Medical PC,Rego Park,NY,11374,Employed
Gordon,Samantha,Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Goyal,Madhulika,Pediatrics,146-01  45th Avenue,Flushing,NY,11355,Employed
Grasso,Cono,Ophthalmology,"TJH Ophthalmology Center, Dep't of Ophthalmology",Jamaica,NY,11418,Employed
Greenbaum,Robert,Nuclear Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Greenbaum,Robert,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Gulati,Gagan,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Gupta,Rakesh,Interventional Cardiology,"90-33 Springfield Blvd., 1st Fl.",Queens Village,NY,11428,Employed
Gupta,Rakesh,Cardiology,"90-33 Springfield Blvd., 1st Fl.",Queens Village,NY,11428,Employed
Haimes,Alison,Diagnostic Radiology,360 E 72nd St Apt A211,New York,NY,10021-5085,Employed
Haimes,Alison,Neuroradiology,360 E 72nd St Apt A211,New York,NY,10021-5085,Employed
Hallenbeck,Richard,Pediatrics,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Hecht,Adam,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Hecht,Adam,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Herskovits,Mark,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Hiza,Ashley,Pediatrics,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Hsu,Chih-Ching,General Surgery,"42-60 Main St., #B",Flushing,NY,11355,Employed
Huang,Albert,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Huang,Lorder,Pediatric Dentistry,"42-35 Main Street, Suite 3G",Flushing,NY,11355,Employed
Huang,Lorder,General Dentistry,"42-35 Main Street, Suite 3G",Flushing,NY,11355,Employed
Huded,Dayanand,Nephrology,2 Bristol Drive,Woodbury,NY,11797,Employed
Hughes,Joan,Nurse Midwife,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Islam,Tanvira,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Janczuk,Peter,Neuroradiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Janczuk,Peter,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Janczuk,Peter,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Janczuk,Peter,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Jones,Kendall,Diagnostic Radiology,18703 Mapletree Ln,Dallas,TX,75252-2325,Employed
Jones,Kendall,Neuroradiology,18703 Mapletree Ln,Dallas,TX,75252-2325,Employed
Jones,Michelle,Nurse Practitioner,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Joseph,Beena,Internal Medicine,146-01  45th Avenue,Flushing,NY,11355,Employed
Kaplinsky,Elaine,Physician Assistant,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Kaplinsky,Elaine,Psychiatry,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Kapoor,Anil,Vascular Neurology,94-05  60th Avenue,Elmhurst,NY,11373,Employed
Kapoor,Anil,Neurology,94-05  60th Avenue,Elmhurst,NY,11373,Employed
Kapoor,Vinay,Endocrinology,"222-15 No. Blvd., #LLB",Bayside,NY,11361,Employed
Kartha,Krishnan,Diagnostic Radiology,832 W Delavan Ave,Buffalo,NY,14209-1113,Employed
Katari,Nagendra,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Katzap,Michael,General Dentistry,FHMC-Dept. Dentistry,Flushing,NY,11355,Employed
Katzap,Michael,Oral Surgery,FHMC-Dept. Dentistry,Flushing,NY,11355,Employed
Kaur,Manpreet,General Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Kern,Jeffrey,Pediatric Cardiology,"146-01  45th Avenue, Room 302",Flushing,NY,11355,Employed
Kerns,Scott,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Kerns,Scott,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Kester,Benjamin,Orthopaedic Surgery,211 West 56th St,New York,NY,10019,Employed
Khaimov,Daniel,Pain Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Khaimov,Daniel,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Khan,Akbar,Internal Medicine,"Island Medical Care, PLLC",Jackson Heights,NY,11372,Employed
Khatod,Elaine,Diagnostic Radiology,11995 Singletree Lane,Eden Prairie,MN,55344,Employed
Khatod,Elaine,Neuroradiology,11995 Singletree Lane,Eden Prairie,MN,55344,Employed
Kim,David,Diagnostic Radiology,"11995 Singletree Lane, Suite 500",Eden Prairie,MN,55344,Employed
Kim,David,Neuroradiology,"11995 Singletree Lane, Suite 500",Eden Prairie,MN,55344,Employed
Kim,Youngsook,Nurse Practitioner,146-01  45th Avenue,Flushing,NY,11355,Employed
Klein,Sherman,Internal Medicine,"146-01 45th Ave., #303",Flushing,NY,11355,Employed
Kleynerman,Lana,Pathology-Anatomic,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Kong,John,Periodontics,"125-10 Queens Blvd., Ste 219",Kew Gardens,NY,11415,Employed
Kopp,Alan,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Kopp,Alan,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Krecko,Andrejs,General Dentistry,131 Lefferts Road,Garden City,NY,11530,Employed
Krishnan,Prabha,Oral Surgery,"110-45 Queens Blvd, #108",Forest Hills,NY,11375,Employed
Lazo,Dante,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Lee,Yar-Yin,Pediatric Dentistry,"139-11 Franklin Ave., 1st Fl.",Flushing,NY,11355,Employed
Lew,Lily,Pediatrics,146-01  45th Avenue,Flushing,NY,11355,Employed
Lew,Lily,Pediatric Endocrinology,146-01  45th Avenue,Flushing,NY,11355,Employed
Li,Paul,Oral & Maxillofacial Surgery,142-38 37th AVE Unit 1G,Flushing,NY,11354,Employed
Lin,Michelle,Anesthesiology,Department of Anesthesiology,Flushing,NY,11355,Employed
Liu,Qing,Pediatrics,4500 Parsons Blvd,Flushing,NY,11355,Employed
Liu,Xiaoping,Psychiatry,"34-49 81st street, Apt 5 Y",jackson heights,NY,11372,Employed
Lombardo,Kasuda,Certified Registered Nurse Anesthetist,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Lombardo,Kasuda,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Lopez,Manuel,Cardiology,211-16 Union Turnpike,Flushing,NY,11364,Employed
Macfarlane,Patricia,Diagnostic Radiology,521 W 9th St,Concordia,KS,66901-3319,Employed
Makkawi,Abed,Orthopaedic Surgery,146-01  45th Avenue,FLUSHING,NY,11355,Employed
Maksumov,Aleksandr,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Maksumov,Aleksandr,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Malhotra,Surinder,Otorhinolaryngology,"92-29 Queens Blvd., Suite 1H",REGO PARK,NY,11374,Employed
Mandava,Nageswara,General Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Marcilla,Oscar,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
McCarron,Audrey,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
McCarron,Audrey,Radiology,VRAD,Eden Prairie,MN,55344,Employed
McCatty,Florizel,Nurse Practitioner,4500 PARSONS BLVD.,Flushing,NY,11355,Employed
Mehkri,Essa,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Mehkri,Essa,Family Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Mehra,Sohita,Radiology,8900 Van Wyck Expressway,JAMAICA,NY,11418,Employed
Mehta,Ankit,Ophthalmology,"164-05 Hillside Avenue, 2nd Fl.",Jamaica,NY,11432,Employed
Mills,Paulette,Family Nurse Practitioner,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Mills,Paulette,General Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Minhas,Shobhit,Orthopaedic Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Molnar,Thomas,Family Medicine,83-39 Daniels Street,Briarwood,NY,11435,Employed
Mora,Maximo,Pathology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Nicell,Donald,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Nicell,Donald,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Niederland,Marta,Pathology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Nobis,Dariusz,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Nozius,Herne,Physician Assistant,146-01  45TH Avenue,Flushing,NY,11355,Employed
Nozius,Herne,Psychiatry,146-01  45TH Avenue,Flushing,NY,11355,Employed
O'Connor,Virginia,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Olkowski,Edward,Obstetrics & Gynecology,"70-10 Austin Street, Suite 200",Forest Hills,NY,11375,Employed
Paas-Holland,Piret,Family Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Paik,Woong,Geriatric Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Paik,Woong,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Papaevagelou,Nikolas,Emergency Medicine,73-09 Myrtle Avenue,Glendale,NY,11385,Employed
Papaevagelou,Nikolas,Pediatrics,73-09 Myrtle Avenue,Glendale,NY,11385,Employed
Patel,Yogita,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Patel,Yogita,Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Perez,Margarita,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Perez,William,Anesthesiology,146-01  45th Avenue,Flushing,NY,11355,Employed
Peteru,Sachidanand,Psychosomatic Medicine,178-10 Wexford Terrace,Jamaica Estates,NY,11432,Employed
Peteru,Sachidanand,Psychiatry,178-10 Wexford Terrace,Jamaica Estates,NY,11432,Employed
Pfefferblit,Susanna,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Pfefferblit,Susanna,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Pfefferblit,Susanna,Pediatrics,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Pinero-Bernardo,Shirley,Pediatrics,146-01  45th Avenue,Flushing,NY,11355,Employed
Pratt,Alan,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Pratt,Alan,Neuroradiology,VRAD,Eden Prairie,MN,55344,Employed
Pratt,Alan,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Premkumar,Angel,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Puthumana,Philip,Emergency Medicine,Department of Emergency Medicine,Flushing,NY,11355,Employed
Quarcoo,Stephen,Oral Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Rafal,Richard,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Ramachandran,Sudha,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Ramachandran,Sudha,Neuroradiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Raoof,Sabiha,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Raziyev,Jacob,Orthopaedic Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Reichert,James,Physician Assistant,146-01  45th Avenue,Flushing,NY,11355,Employed
Reiner,Bruce,Diagnostic Radiology,11402 Newport Bay Dr,Berlin,MD,21811,Employed
Ren,Sicong,Pathology-Clinical,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Ren,Sicong,Pathology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Rincioaga-Huhulea,Mihaela,Pediatrics,Ambulatory Care Clinic,Flushing,NY,11355,Employed
Rotkowitz,Louis,Family Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Rotkowitz,Louis,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Sahai,Anuraag,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Salame,Ghadir,Gynecologic Oncology,146-01  45th Avenue,Flushing,NY,11355,Employed
Salame,Ghadir,Gynecology,146-01  45th Avenue,Flushing,NY,11355,Employed
Samad,Rubina,Emergency Medicine,4500 Parsons Blvd.,FLUSHING,NY,11355,Employed
Samad,Rubina,Geriatric Medicine,4500 Parsons Blvd.,FLUSHING,NY,11355,Employed
Sanikam,Sreenivasa,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Schaefer,Mark,General Dentistry,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Schwartz,Lee,General Dentistry,68-64 Yellowstone Blvd.,Forest Hills,NY,11375,Employed
Sekar,Surya,Obstetrics & Gynecology,146-01  45th Avenue,Flushing,NY,11355,Employed
Sen,Debabrata,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Shah,Mitanshu,Gastroenterology,6 Perry Court,Syosset,NY,11791,Employed
Shamalov,Gennadiy,Physician Assistant,146-01  45th Avenue,Flushing,NY,11355,Employed
Shepard,Nicholas,Orthopaedic Surgery,233 E 32nd St,New York,NY,10016,Employed
Silverman,Joel,Internal Medicine,111-20 Queens Blvd.,Forest Hills,NY,11375,Employed
Silverman,Joel,Critical Care Medicine,111-20 Queens Blvd.,Forest Hills,NY,11375,Employed
Silverman,Joel,Pulmonary Disease,111-20 Queens Blvd.,Forest Hills,NY,11375,Employed
Slepoy,Robert,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Smith,Robert,Interventional Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Smith,Robert,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Solomon,Robert,Nuclear Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Solomon,Robert,Diagnostic Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Sookhu,Suraj,Cardiology,148-45 87th Road,Jamaica,NY,11435,Employed
Sookhu,Suraj,Internal Medicine,148-45 87th Road,Jamaica,NY,11435,Employed
Spilsbury,Alexandra,Pediatric Emergency Medicine,4500 Parsons Boulevard,Flushing,NY,11355,Employed
Sulh,Muhammad Samir,Pathology,8900 Van Wyck Expressway,JAMAICA,NY,11418,Employed
Sulh,Muhammad Samir,Cytopathology,8900 Van Wyck Expressway,JAMAICA,NY,11418,Employed
Sun,Yan,Orthopaedic Surgery,"38-30 Parsons Blvd., Unit 1B",Flushing,NY,11354,Employed
Sydow,Gregg,Diagnostic Radiology,VRAD,Eden Prairie,MN,55344,Employed
Sydow,Gregg,Radiology,VRAD,Eden Prairie,MN,55344,Employed
Tellus,Francois,Internal Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Thertus,Ketty,Psychiatry,146-01  45th Avenue,Flushing,NY,11355,Employed
Tischler,Craig,General Dentistry,"62-54  97th Place, Suite 2-A",Rego Park,NY,11374,Employed
Trepeta,Scott,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Trepeta,Scott,Neuroradiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Tsyrlin,Arkadiy,Anesthesiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Vela,Anthony,Internal Medicine,"146-01  45th Ave., Room 302",Flushing,NY,11355,Employed
Vela,Anthony,Hospice and Palliative Medicine,"146-01  45th Ave., Room 302",Flushing,NY,11355,Employed
Vela,Anthony,Geriatric Medicine,"146-01  45th Ave., Room 302",Flushing,NY,11355,Employed
Velastegui-Carey,Belen,General Dentistry,135-19 Jewel Ave. Unit B,Kew Gardens Hills,NY,11367,Employed
Veloudios,Alice,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Veresmortean,Nicolae,General Dentistry,"47-50  41st Street, Apt. 1F",Sunnyside,NY,11104,Employed
Virk,Amrit,General Surgery,146-01  45th Avenue,Flushing,NY,11355,Employed
Vivek,Seetharaman,Psychiatry,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Wang,Vincent,Internal Medicine,"43-73 Union St., Suite C-B",FLUSHING,NY,11355,Employed
Werner,Jordan,Orthopaedic Surgery,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Wong,Samuel,Obstetrics & Gynecology,"136-26  37th Ave., 2nd Fl.",Flushing,NY,11354,Employed
Yakubov,Yakov,Orthopaedic Surgery,150-31 Union Turnpike,Flushing,NY,11367,Employed
Yakubov,Yakov,Pain Medicine,150-31 Union Turnpike,Flushing,NY,11367,Employed
Yang,John,Nuclear Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Yang,John,Radiology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Yazdan,Ari,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Yeung,Chung,Pathology,4500 Parsons Blvd.,Flushing,NY,11355,Employed
Yoeli,Gideon,Diagnostic Radiology,8900 Van Wyck Expressway,Jamaica,NY,11418,Employed
Yushuvayev,Eduard,Physician Assistant,146-01  45th Avenue,Flushing,NY,11355,Employed
Yusuf,Fazlul,Pediatric Hematology/Oncology,57-07  146th Street,Flushing,NY,11355,Employed
Yusuf,Fazlul,Pediatrics,57-07  146th Street,Flushing,NY,11355,Employed
Zelaya,Marcos,Emergency Medicine,4500 Parsons Blvd.,Flushing,NY,11355,Employed
