CPT,Description,IP GROSS PRICE,OP GROSS PRICE,IP & OP Discounted Cash Price, AETNA COMMERCIAL  , AETNA COMMERCIAL WHOLE HEALTH , AETNA MEDICARE , AFFINITY BY MOLINA HEALTHCARE MEDICAID , AGEWELL NEW YORK LLC MEDICARE ADVANTAGE , AMIDA CARE , BEECH STREET , CENTERLIGHT HEALTHCARE , CENTERS PLAN FOR HEALTHY LIVING , CENTIVO  , CIGNA HEALTHCARE MANAGED CARE COMMERCIAL , ELDERPLAN , EMBLEMHEALTH EXCHANGE , EMPIRE BLUE CROSS INDEMNITY , EMPIRE BLUE CROSS MEDICARE  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS D-SNP  , EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS ESSENTIAL PLANS 1 - 4, EMPIRE BLUECROSS BLUESHIELD HEALTHPLUS MEDICAID , FIDELIS ESSENTIAL PLANS 1 & 2 , FIDELIS ESSENTIAL PLANS 3 & 4, FIDELIS MEDICAID , HAMASPIK CHOICE MEDICAID MANAGED CARE ," HAMASPIK CHOICE MEDICARE ADVANTAGE, MEDICAID ADVANTAGE PLUS ", METROPLUS ESSENTIAL PLANS 1 & 2 , METROPLUS ESSENTIAL PLANS 3 & 4, METROPLUS HEALTH PLAN MARKETPLACE EXCHANGE , METROPLUS HEALTH PLAN MEDICAID , METROPLUS HEALTH PLAN MEDICARE , UNITED HEALTHCARE MEDICARE , VNS CHOICE SELECT HEALTH HIV SNP , WELLCARE OF NY CHOICE HEALTH PLAN MEDICARE ,"CREATE FLEX, NYC AND LONG ISLAND",EMPIRE BCBS COMMERCIAL,EMPIRE'S BLUE ACCESS SMALL GROUP,FIDELIS HEALTH EXCHANGE ,GHI COMMERCIAL,GHI MEDICARE,HEALTHFIRST EPO,HEALTHFIRST ESSENTIAL PLAN 1 & 2,HEALTHFIRST ESSENTIAL PLAN 3 & 4,HEALTHFIRST LEAF,HEALTHFIRST MEDICAID,HEALTHFIRST MEDICARE,HIP COMMERCIAL,HIP MEDICAID,HIP MEDICARE,HOTEL TRADES,HUMANA,MAGNACARE,MAGNACARE MEDICARE,METROPLUS EXCHANGE,METROPLUS MAP,MULITPLAN,NYS EMPIRE PLAN,OSCAR,POMCO,SENIOR WHOLE HEALTH,SOMOS EMBLEM,SOMOS HEALTHPLUS,UNITED HEALTHCARE COMMERCIAL,UNITEDHEALTHCARE DUAL,UNITEDHEALTHCARE LIBERTY,UNITEDHEALTHCARE MEDICAID,UNITEDHEALTHCARE OXFORD,VILLAGECARE MAX,DE-IDENTIFIED MINIMUM NEGOTIATED CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED CHARGE
10036,PR PERQ SFT TISS LOC DEVICE PLMT ADD LES W/GDNCE,134,134,134,50.28,47.766,50.28,50.28,50.28,50.28,65.364,55.308,65.364,50.96702654,86.4816,50.28,50.28,50.28,50.28,51.7884,47.766,47.766,55.308,52.794,52.794,52.794,52.794,55.308,42.738,50.28,42.738,50.28,47.766,51.2856,50.28,54.3024,66.3696,59.3304,55.308,295,50.28,50.28,50.28,47.766,50.28,47.766,47.766,57.822,43.7436,50.28,50.28,50.28,54.3024,85.476,55.308,50.28,67.878,60.336,62.85,67.878,55.308,50.28,50.28,26.8,46.9,26.8,46.9,26.8,84.9732,26.8,295
10040,PR ACNE SURGERY,160,160,160,61.47,58.3965,61.47,61.47,61.47,61.47,79.911,67.617,79.911,142.238811,105.7284,61.47,61.47,61.47,61.47,63.3141,58.3965,58.3965,67.617,64.5435,64.5435,64.5435,64.5435,67.617,52.2495,61.47,52.2495,61.47,58.3965,62.6994,61.47,66.3876,81.1404,72.5346,67.617,47,61.47,61.47,61.47,58.3965,61.47,58.3965,58.3965,70.6905,53.4789,61.47,61.47,61.47,66.3876,104.499,67.617,61.47,82.9845,73.764,76.8375,82.9845,67.617,61.47,61.47,32,56,32,56,32,103.8843,32,142.238811
10060,PR INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,320,320,320,126.17,119.8615,126.17,126.17,126.17,126.17,164.021,138.787,164.021,152.431403,217.0124,126.17,126.17,126.17,126.17,129.9551,119.8615,119.8615,138.787,132.4785,132.4785,132.4785,132.4785,138.787,107.2445,126.17,107.2445,126.17,119.8615,128.6934,126.17,136.2636,166.5444,148.8806,138.787,75,126.17,126.17,126.17,119.8615,126.17,119.8615,119.8615,145.0955,109.7679,126.17,126.17,126.17,136.2636,214.489,138.787,126.17,170.3295,151.404,157.7125,170.3295,138.787,126.17,126.17,64,112,64,112,64,213.2273,64,217.0124
10061,PR INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,573,573,573,220.75,209.7125,220.75,220.75,220.75,220.75,286.975,242.825,286.975,259.8043517,379.69,220.75,220.75,220.75,220.75,227.3725,209.7125,209.7125,242.825,231.7875,231.7875,231.7875,231.7875,242.825,187.6375,220.75,187.6375,220.75,209.7125,225.165,220.75,238.41,291.39,260.485,242.825,144,220.75,220.75,220.75,209.7125,220.75,209.7125,209.7125,253.8625,192.0525,220.75,220.75,220.75,238.41,375.275,242.825,220.75,298.0125,264.9,275.9375,298.0125,242.825,220.75,220.75,114.6,200.55,114.6,200.55,114.6,373.0675,114.6,379.69
10080,PR INCISION & DRAINAGE PILONIDAL CYST SIMPLE,333,333,333,127.37,121.0015,127.37,127.37,127.37,127.37,165.581,140.107,165.581,311.921171,219.0764,127.37,127.37,127.37,127.37,131.1911,121.0015,121.0015,140.107,133.7385,133.7385,133.7385,133.7385,140.107,108.2645,127.37,108.2645,127.37,121.0015,129.9174,127.37,137.5596,168.1284,150.2966,140.107,75,127.37,127.37,127.37,121.0015,127.37,121.0015,121.0015,146.4755,110.8119,127.37,127.37,127.37,137.5596,216.529,140.107,127.37,171.9495,152.844,159.2125,171.9495,140.107,127.37,127.37,66.6,116.55,66.6,116.55,66.6,215.2553,66.6,311.921171
10081,PR INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,556,556,556,209.33,198.8635,209.33,209.33,209.33,209.33,272.129,230.263,272.129,428.1986592,360.0476,209.33,209.33,209.33,209.33,215.6099,198.8635,198.8635,230.263,219.7965,219.7965,219.7965,219.7965,230.263,177.9305,209.33,177.9305,209.33,198.8635,213.5166,209.33,226.0764,276.3156,247.0094,230.263,225,209.33,209.33,209.33,198.8635,209.33,198.8635,198.8635,240.7295,182.1171,209.33,209.33,209.33,226.0764,355.861,230.263,209.33,282.5955,251.196,261.6625,282.5955,230.263,209.33,209.33,111.2,194.6,111.2,194.6,111.2,353.7677,111.2,428.1986592
10120,PR INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,325,325,325,127.61,121.2295,127.61,127.61,127.61,127.61,165.893,140.371,165.893,186.3223306,219.4892,127.61,127.61,127.61,127.61,131.4383,121.2295,121.2295,140.371,133.9905,133.9905,133.9905,133.9905,140.371,108.4685,127.61,108.4685,127.61,121.2295,130.1622,127.61,137.8188,168.4452,150.5798,140.371,35,127.61,127.61,127.61,121.2295,127.61,121.2295,121.2295,146.7515,111.0207,127.61,127.61,127.61,137.8188,216.937,140.371,127.61,172.2735,153.132,159.5125,172.2735,140.371,127.61,127.61,65,113.75,65,113.75,65,215.6609,35,219.4892
10121,PR INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMPL,586,586,586,221.57,210.4915,221.57,221.57,221.57,221.57,288.041,243.727,288.041,325.3110203,381.1004,221.57,221.57,221.57,221.57,228.2171,210.4915,210.4915,243.727,232.6485,232.6485,232.6485,232.6485,243.727,188.3345,221.57,188.3345,221.57,210.4915,226.0014,221.57,239.2956,292.4724,261.4526,243.727,209,221.57,221.57,221.57,210.4915,221.57,210.4915,210.4915,254.8055,192.7659,221.57,221.57,221.57,239.2956,376.669,243.727,221.57,299.1195,265.884,276.9625,299.1195,243.727,221.57,221.57,117.2,205.1,117.2,205.1,117.2,374.4533,117.2,381.1004
10140,PR I&D HEMATOMA SEROMA/FLUID COLLECTION,373,373,373,141.83,134.7385,141.83,141.83,141.83,141.83,184.379,156.013,184.379,207.3002018,243.9476,141.83,141.83,141.83,141.83,146.0849,134.7385,134.7385,156.013,148.9215,148.9215,148.9215,148.9215,156.013,120.5555,141.83,120.5555,141.83,134.7385,144.6666,141.83,153.1764,187.2156,167.3594,156.013,35,141.83,141.83,141.83,134.7385,141.83,134.7385,134.7385,163.1045,123.3921,141.83,141.83,141.83,153.1764,241.111,156.013,141.83,191.4705,170.196,177.2875,191.4705,156.013,141.83,141.83,74.6,130.55,74.6,130.55,74.6,239.6927,35,243.9476
10160,PR PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST,297,297,297,116.78,110.941,116.78,116.78,116.78,116.78,151.814,128.458,151.814,159.8781152,200.8616,116.78,116.78,116.78,116.78,120.2834,110.941,110.941,128.458,122.619,122.619,122.619,122.619,128.458,99.263,116.78,99.263,116.78,110.941,119.1156,116.78,126.1224,154.1496,137.8004,128.458,35,116.78,116.78,116.78,110.941,116.78,110.941,110.941,134.297,101.5986,116.78,116.78,116.78,126.1224,198.526,128.458,116.78,157.653,140.136,145.975,157.653,128.458,116.78,116.78,59.4,103.95,59.4,103.95,59.4,197.3582,35,200.8616
10180,PR INCISION & DRAINAGE COMPLEX PO WOUND INFECTION,585,585,585,222.22,211.109,222.22,222.22,222.22,222.22,288.886,244.442,288.886,331.6394549,382.2184,222.22,222.22,222.22,222.22,228.8866,211.109,211.109,244.442,233.331,233.331,233.331,233.331,244.442,188.887,222.22,188.887,222.22,211.109,226.6644,222.22,239.9976,293.3304,262.2196,244.442,55,222.22,222.22,222.22,211.109,222.22,211.109,211.109,255.553,193.3314,222.22,222.22,222.22,239.9976,377.774,244.442,222.22,299.997,266.664,277.775,299.997,244.442,222.22,222.22,117,204.75,117,204.75,117,375.5518,55,382.2184
11000,PR DBRDMT EXTENSV ECZEMA/INFECT SKN UP 10% BDY SURF,84,84,84,30.94,29.393,30.94,30.94,30.94,30.94,40.222,34.034,40.222,69.36574291,53.2168,30.94,30.94,30.94,30.94,31.8682,29.393,29.393,34.034,32.487,32.487,32.487,32.487,34.034,26.299,30.94,26.299,30.94,29.393,31.5588,30.94,33.4152,40.8408,36.5092,34.034,40,30.94,30.94,30.94,29.393,30.94,29.393,29.393,35.581,26.9178,30.94,30.94,30.94,33.4152,52.598,34.034,30.94,41.769,37.128,38.675,41.769,34.034,30.94,30.94,16.8,29.4,16.8,29.4,16.8,52.2886,16.8,69.36574291
11001,PR DBRDMT EXTNSVE ECZEMA/INFECT SKN EA 10% BDY SURF,46,46,46,17.69,16.8055,17.69,17.69,17.69,17.69,22.997,19.459,22.997,33.57679325,30.4268,17.69,17.69,17.69,17.69,18.2207,16.8055,16.8055,19.459,18.5745,18.5745,18.5745,18.5745,19.459,15.0365,17.69,15.0365,17.69,16.8055,18.0438,17.69,19.1052,23.3508,20.8742,19.459,18,17.69,17.69,17.69,16.8055,17.69,16.8055,16.8055,20.3435,15.3903,17.69,17.69,17.69,19.1052,30.073,19.459,17.69,23.8815,21.228,22.1125,23.8815,19.459,17.69,17.69,9.2,16.1,9.2,16.1,9.2,29.8961,9.2,33.57679325
11004,PR DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT&PR,1843,1843,1843,693.43,658.7585,693.43,693.43,693.43,693.43,901.459,762.773,901.459,708.6016843,1192.6996,693.43,693.43,693.43,693.43,714.2329,658.7585,658.7585,762.773,728.1015,728.1015,728.1015,728.1015,762.773,589.4155,693.43,589.4155,693.43,658.7585,707.2986,693.43,748.9044,915.3276,818.2474,762.773,175,693.43,693.43,693.43,658.7585,693.43,658.7585,658.7585,797.4445,603.2841,693.43,693.43,693.43,748.9044,1178.831,762.773,693.43,936.1305,832.116,866.7875,936.1305,762.773,693.43,693.43,368.6,645.05,368.6,645.05,368.6,1171.8967,175,1192.6996
11005,PR DBRDMT SKN SUBQ T/M/F NECRO INFCTJ ABDL WALL,2542,2542,2542,962.49,914.3655,962.49,962.49,962.49,962.49,1251.237,1058.739,1251.237,987.6658262,1655.4828,962.49,962.49,962.49,962.49,991.3647,914.3655,914.3655,1058.739,1010.6145,1010.6145,1010.6145,1010.6145,1058.739,818.1165,962.49,818.1165,962.49,914.3655,981.7398,962.49,1039.4892,1270.4868,1135.7382,1058.739,649,962.49,962.49,962.49,914.3655,962.49,914.3655,914.3655,1106.8635,837.3663,962.49,962.49,962.49,1039.4892,1636.233,1058.739,962.49,1299.3615,1154.988,1203.1125,1299.3615,1058.739,962.49,962.49,508.4,889.7,508.4,889.7,508.4,1626.6081,508.4,1655.4828
11006,PR DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT/ABDL,2240,2240,2240,862.38,819.261,862.38,862.38,862.38,862.38,1121.094,948.618,1121.094,883.0062256,1483.2936,862.38,862.38,862.38,862.38,888.2514,819.261,819.261,948.618,905.499,905.499,905.499,905.499,948.618,733.023,862.38,733.023,862.38,819.261,879.6276,862.38,931.3704,1138.3416,1017.6084,948.618,606,862.38,862.38,862.38,819.261,862.38,819.261,819.261,991.737,750.2706,862.38,862.38,862.38,931.3704,1466.046,948.618,862.38,1164.213,1034.856,1077.975,1164.213,948.618,862.38,862.38,448,784,448,784,448,1457.4222,448,1483.2936
11008,PR REMOVAL PROSTHETIC MATRL ABDL WALL FOR INFECTION,897,897,897,340.8,323.76,340.8,340.8,340.8,340.8,443.04,374.88,443.04,349.9517589,586.176,340.8,340.8,340.8,340.8,351.024,323.76,323.76,374.88,357.84,357.84,357.84,357.84,374.88,289.68,340.8,289.68,340.8,323.76,347.616,340.8,368.064,449.856,402.144,374.88,249,340.8,340.8,340.8,323.76,340.8,323.76,323.76,391.92,296.496,340.8,340.8,340.8,368.064,579.36,374.88,340.8,460.08,408.96,426,460.08,374.88,340.8,340.8,179.4,313.95,179.4,313.95,179.4,575.952,179.4,586.176
11010,PR DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS,886,886,886,337.87,320.9765,337.87,337.87,337.87,337.87,439.231,371.657,439.231,343.3254558,581.1364,337.87,337.87,337.87,337.87,348.0061,320.9765,320.9765,371.657,354.7635,354.7635,354.7635,354.7635,371.657,287.1895,337.87,287.1895,337.87,320.9765,344.6274,337.87,364.8996,445.9884,398.6866,371.657,331,337.87,337.87,337.87,320.9765,337.87,320.9765,320.9765,388.5505,293.9469,337.87,337.87,337.87,364.8996,574.379,371.657,337.87,456.1245,405.444,422.3375,456.1245,371.657,337.87,337.87,177.2,310.1,177.2,310.1,177.2,571.0003,177.2,581.1364
11011,PR DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/F MUSC,982,982,982,363.07,344.9165,363.07,363.07,363.07,363.07,471.991,399.377,471.991,370.1529354,624.4804,363.07,363.07,363.07,363.07,373.9621,344.9165,344.9165,399.377,381.2235,381.2235,381.2235,381.2235,399.377,308.6095,363.07,308.6095,363.07,344.9165,370.3314,363.07,392.1156,479.2524,428.4226,399.377,#N/A,363.07,363.07,363.07,344.9165,363.07,344.9165,344.9165,417.5305,315.8709,363.07,363.07,363.07,392.1156,617.219,399.377,363.07,490.1445,435.684,453.8375,490.1445,399.377,363.07,363.07,196.4,343.7,196.4,343.7,196.4,613.5883,#N/A,#N/A
11012,PR DBRDMT FX&/DISLC SUBQ T/M/F BONE,1363,1363,1363,509.77,484.2815,509.77,509.77,509.77,509.77,662.701,560.747,662.701,519.5222911,876.8044,509.77,509.77,509.77,509.77,525.0631,484.2815,484.2815,560.747,535.2585,535.2585,535.2585,535.2585,560.747,433.3045,509.77,433.3045,509.77,484.2815,519.9654,509.77,550.5516,672.8964,601.5286,560.747,463,509.77,509.77,509.77,484.2815,509.77,484.2815,484.2815,586.2355,443.4999,509.77,509.77,509.77,550.5516,866.609,560.747,509.77,688.1895,611.724,637.2125,688.1895,560.747,509.77,509.77,272.6,477.05,272.6,477.05,272.6,861.5113,272.6,876.8044
11040,"PR DEBRIDEMENT, SKIN, PARTIAL THICKNESS",67,67,67,#N/A,#N/A,#N/A,53.6,#N/A,#N/A,#N/A,26.8,46.9,33.5,46.9,#N/A,40.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,46.9,46.9,#N/A,#N/A,#N/A,#N/A,#N/A,23.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,40.2,40.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,40.2,40.2,40.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,50.25,26.8,#N/A,#N/A,40.2,#N/A,33.5,13.4,23.45,13.4,23.45,13.4,#N/A,#N/A,#N/A
11041,"PR DEBRIDEMENT, SKIN, FULLTHICKNESS",109,109,109,#N/A,#N/A,#N/A,87.2,#N/A,#N/A,#N/A,43.6,76.3,54.5,76.3,#N/A,65.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,76.3,76.3,#N/A,#N/A,#N/A,#N/A,#N/A,38.15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,65.4,65.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,65.4,65.4,65.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,81.75,43.6,#N/A,#N/A,65.4,#N/A,54.5,21.8,38.15,21.8,38.15,21.8,#N/A,#N/A,#N/A
11042,PR DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,190,190,190,70.98,67.431,70.98,70.98,70.98,70.98,92.274,78.078,92.274,157.6486764,122.0856,70.98,70.98,70.98,70.98,73.1094,67.431,67.431,78.078,74.529,74.529,74.529,74.529,78.078,60.333,70.98,60.333,70.98,67.431,72.3996,70.98,76.6584,93.6936,83.7564,78.078,72,70.98,70.98,70.98,67.431,70.98,67.431,67.431,81.627,61.7526,70.98,70.98,70.98,76.6584,120.666,78.078,70.98,95.823,85.176,88.725,95.823,78.078,70.98,70.98,38,66.5,38,66.5,38,119.9562,38,157.6486764
